Date & Time,Max Temperature,Min Temperature,Total Rainfall,Max Temperature,Min Temperature,Total Rainfall
12/02/2006 21:00,9.97,5.099,0,NA,NA,NA
13/02/2006 09:00,9.94,8.91,0,9.97,5.099,0
13/02/2006 21:00,11.96,9.04,0,NA,NA,NA
14/02/2006 09:00,9.37,6.75,0,11.96,6.75,0
14/02/2006 21:00,11.67,6.857,0,NA,NA,NA
15/02/2006 09:00,10.04,8.36,0,11.67,6.857,0
15/02/2006 21:00,12.03,9.17,0,NA,NA,NA
16/02/2006 09:00,9.24,6.771,0,12.03,6.771,0
16/02/2006 21:00,9.61,6.312,0,NA,NA,NA
17/02/2006 09:00,7.94,6.122,0,9.61,6.122,0
17/02/2006 21:00,10.78,6.473,0,NA,NA,NA
18/02/2006 09:00,6.462,3.751,0,10.78,3.751,0
18/02/2006 21:00,9.03,5.072,0,NA,NA,NA
19/02/2006 09:00,6.921,5.572,0,9.03,5.072,0
19/02/2006 21:00,7.11,5.617,0,NA,NA,NA
20/02/2006 09:00,6.45,5.336,0,7.11,5.336,0
20/02/2006 21:00,7.27,4.416,0,NA,NA,NA
21/02/2006 09:00,4.532,2.845,0,7.27,2.845,0
21/02/2006 21:00,6.011,3.702,0,NA,NA,NA
22/02/2006 09:00,4.087,3.416,0,6.011,3.416,0
22/02/2006 21:00,4.264,3.122,0,NA,NA,NA
23/02/2006 09:00,3.211,1.811,0,4.264,1.811,0
23/02/2006 21:00,3.594,1.969,0,NA,NA,NA
24/02/2006 09:00,2.469,1.245,0,3.594,1.245,0
24/02/2006 21:00,4.481,1.079,0,NA,NA,NA
25/02/2006 09:00,4.09,2.004,0,4.481,1.079,0
25/02/2006 21:00,7.87,3.012,0,NA,NA,NA
26/02/2006 09:00,4.253,2.317,0,7.87,2.317,0
26/02/2006 21:00,7.11,2.433,0,NA,NA,NA
27/02/2006 09:00,4.975,3.642,0,7.11,2.433,0
27/02/2006 21:00,6.656,4.292,0,NA,NA,NA
28/02/2006 09:00,5.373,2.595,0,6.656,2.595,0
28/02/2006 21:00,6.362,2.031,0,NA,NA,NA
01/03/2006 09:00,2.09,-0.559,0.4,6.362,-0.559,0.4
01/03/2006 21:00,5.643,1.052,4.2,NA,NA,NA
02/03/2006 09:00,1.581,-1.91,0.6,5.643,-1.91,4.8
02/03/2006 21:00,6.483,-0.271,3,NA,NA,NA
03/03/2006 09:00,2.964,0.355,0,6.483,-0.271,3
03/03/2006 21:00,7.37,1.111,1,NA,NA,NA
04/03/2006 09:00,3.773,-1.467,0,7.37,-1.467,1
04/03/2006 21:00,6.461,1.098,0.4,NA,NA,NA
05/03/2006 09:00,3.586,0.074,0,6.461,0.074,0.4
05/03/2006 21:00,8.48,3.455,0,NA,NA,NA
06/03/2006 09:00,5.763,2.837,0,8.48,2.837,0
06/03/2006 21:00,8.29,4.318,0,NA,NA,NA
07/03/2006 09:00,6.042,3.768,0,8.29,3.768,0
07/03/2006 21:00,6.075,4.993,3.8,NA,NA,NA
08/03/2006 09:00,10.88,5.242,1,10.88,4.993,4.8
08/03/2006 21:00,12.58,10.9,4.8,NA,NA,NA
09/03/2006 09:00,11.6,9.13,0,12.58,9.13,4.8
09/03/2006 21:00,11.42,6.709,2.8,NA,NA,NA
10/03/2006 09:00,7.88,5.216,0,11.42,5.216,2.8
10/03/2006 21:00,9.02,6.247,0.2,NA,NA,NA
11/03/2006 09:00,7.42,4.013,0,9.02,4.013,0.2
11/03/2006 21:00,6.005,1.657,0,NA,NA,NA
12/03/2006 09:00,2.005,0.175,0,6.005,0.175,0
12/03/2006 21:00,4.959,1.471,0,NA,NA,NA
13/03/2006 09:00,2.101,-0.006,0,4.959,-0.006,0
13/03/2006 21:00,4.951,1.741,0,NA,NA,NA
14/03/2006 09:00,4.532,2.219,0,4.951,1.741,0
14/03/2006 21:00,7,4.467,0.2,NA,NA,NA
15/03/2006 09:00,5.426,4.601,0,7,4.467,0.2
15/03/2006 21:00,9.67,2.798,0,NA,NA,NA
16/03/2006 09:00,2.771,1.662,0,9.67,1.662,0
16/03/2006 21:00,3.658,2.382,0,NA,NA,NA
17/03/2006 09:00,2.925,1.801,0,3.658,1.801,0
17/03/2006 21:00,5.977,1.923,0,NA,NA,NA
18/03/2006 09:00,3.506,2.017,0,5.977,1.923,0
18/03/2006 21:00,7.22,2.464,0,NA,NA,NA
19/03/2006 09:00,4.297,2.219,0,7.22,2.219,0
19/03/2006 21:00,9.75,4.309,0,NA,NA,NA
20/03/2006 09:00,6.098,3.162,0,9.75,3.162,0
20/03/2006 21:00,6.505,4.632,0,NA,NA,NA
21/03/2006 09:00,4.917,3.159,0,6.505,3.159,0
21/03/2006 21:00,5.818,3.773,0,NA,NA,NA
22/03/2006 09:00,4.183,1.014,0,5.818,1.014,0
22/03/2006 21:00,7.17,2.997,0,NA,NA,NA
23/03/2006 09:00,4.887,1.468,0,7.17,1.468,0
23/03/2006 21:00,11.04,4.604,0,NA,NA,NA
24/03/2006 09:00,8.95,6.408,3.2,11.04,4.604,3.2
24/03/2006 21:00,13.92,8.95,0.2,NA,NA,NA
25/03/2006 09:00,11.7,10.55,1.2,13.92,8.95,1.4
25/03/2006 21:00,13.86,11.38,1.4,NA,NA,NA
26/03/2006 09:00,13.42,12.08,0.2,13.86,11.38,1.6
26/03/2006 21:00,15.84,13.07,0.4,NA,NA,NA
27/03/2006 09:00,16.09,12.44,0,16.09,12.44,0.4
27/03/2006 21:00,13.13,11.33,0.4,NA,NA,NA
28/03/2006 09:00,11.4,8.84,0,13.13,8.84,0.4
28/03/2006 21:00,13.48,9.16,2,NA,NA,NA
29/03/2006 09:00,9.56,7.91,0.6,13.48,7.91,2.6
29/03/2006 21:00,13.26,9.39,0,NA,NA,NA
30/03/2006 09:00,13.45,9.62,3,13.45,9.39,3
30/03/2006 21:00,15.24,12.13,0,NA,NA,NA
31/03/2006 09:00,12.8,11.33,0.4,15.24,11.33,0.4
31/03/2006 21:00,15.37,11.83,0,NA,NA,NA
01/04/2006 09:00,12.11,9.6,2.2,15.37,9.6,2.2
01/04/2006 21:00,15.06,10.04,0,NA,NA,NA
02/04/2006 09:00,10.03,7.34,2.8,15.06,7.34,2.8
02/04/2006 21:00,13.76,9.62,0.6,NA,NA,NA
03/04/2006 09:00,11.03,7.82,0,13.76,7.82,0.6
03/04/2006 21:00,12.44,8.8,0,NA,NA,NA
04/04/2006 09:00,8.81,4.626,0,12.44,4.626,0
04/04/2006 21:00,9.49,4.929,0,NA,NA,NA
05/04/2006 09:00,6.436,1.899,0,9.49,1.899,0
05/04/2006 21:00,12.15,5.509,0,NA,NA,NA
06/04/2006 09:00,9.92,3.193,0,12.15,3.193,0
06/04/2006 21:00,13.21,7.58,0,NA,NA,NA
07/04/2006 09:00,8.99,5.685,0,13.21,5.685,0
07/04/2006 21:00,12.08,8.22,0,NA,NA,NA
08/04/2006 09:00,8.38,7.07,0,12.08,7.07,0
08/04/2006 21:00,12.22,6.942,0,NA,NA,NA
09/04/2006 09:00,7.62,4.294,0,12.22,4.294,0
09/04/2006 21:00,11.64,3.713,11.8,NA,NA,NA
10/04/2006 09:00,6.408,3.011,5.8,11.64,3.011,17.6
10/04/2006 21:00,10.53,5.838,0,NA,NA,NA
11/04/2006 09:00,8.23,3.9,0,10.53,3.9,0
11/04/2006 21:00,9.33,6.996,1.6,NA,NA,NA
12/04/2006 09:00,9.59,5.874,0.2,9.59,5.874,1.8
12/04/2006 21:00,14.03,9.59,0,NA,NA,NA
13/04/2006 09:00,12.73,10.49,0,14.03,9.59,0
13/04/2006 21:00,15.76,12.35,0,NA,NA,NA
14/04/2006 09:00,12.35,8.6,0.4,15.76,8.6,0.4
14/04/2006 21:00,16.11,9.68,2,NA,NA,NA
15/04/2006 09:00,14.03,9.18,0,16.11,9.18,2
15/04/2006 21:00,12.95,10.3,1.2,NA,NA,NA
16/04/2006 09:00,13.31,9.38,0,13.31,9.38,1.2
16/04/2006 21:00,16.51,12.98,0.2,NA,NA,NA
17/04/2006 09:00,13.43,8.11,0,16.51,8.11,0.2
17/04/2006 21:00,15.72,11.2,0,NA,NA,NA
18/04/2006 09:00,12.03,6.885,0,15.72,6.885,0
18/04/2006 21:00,15.09,11.37,0.2,NA,NA,NA
19/04/2006 09:00,11.81,9.38,0,15.09,9.38,0.2
19/04/2006 21:00,14.29,11.71,0,NA,NA,NA
20/04/2006 09:00,12.01,11.03,0,14.29,11.03,0
20/04/2006 21:00,13.66,11.21,0,NA,NA,NA
21/04/2006 09:00,14.26,10.97,0,14.26,10.97,0
21/04/2006 21:00,19.56,12.94,0,NA,NA,NA
22/04/2006 09:00,13.22,7.27,0,19.56,7.27,0
22/04/2006 21:00,18.61,8.73,0,NA,NA,NA
23/04/2006 09:00,13.1,9.83,0.2,18.61,8.73,0.2
23/04/2006 21:00,14.26,10.49,2.8,NA,NA,NA
24/04/2006 09:00,12.09,9.32,0.4,14.26,9.32,3.2
24/04/2006 21:00,14.79,9.21,0,NA,NA,NA
25/04/2006 09:00,12.93,9.18,0,14.79,9.18,0
25/04/2006 21:00,15.04,12.69,0,NA,NA,NA
26/04/2006 09:00,13.73,10.14,0,15.04,10.14,0
26/04/2006 21:00,16.45,12.88,0,NA,NA,NA
27/04/2006 09:00,14.89,12.62,0,16.45,12.62,0
27/04/2006 21:00,16.32,14.01,0,NA,NA,NA
28/04/2006 09:00,14.56,10.9,0,16.32,10.9,0
28/04/2006 21:00,14.55,9.98,0,NA,NA,NA
29/04/2006 09:00,10.22,8.34,0,14.55,8.34,0
29/04/2006 21:00,13.73,9.3,0,NA,NA,NA
30/04/2006 09:00,11.8,6.479,1.2,13.73,6.479,1.2
30/04/2006 21:00,14.14,7.94,0,NA,NA,NA
01/05/2006 09:00,11.53,8.85,5.6,14.14,7.94,5.6
01/05/2006 21:00,14.99,11.61,0,NA,NA,NA
02/05/2006 09:00,12.67,8.32,0,14.99,8.32,0
02/05/2006 21:00,16.35,12.25,0,NA,NA,NA
03/05/2006 09:00,15.8,11.22,0,16.35,11.22,0
03/05/2006 21:00,20.04,15.03,0,NA,NA,NA
04/05/2006 09:00,18.62,13.2,0,20.04,13.2,0
04/05/2006 21:00,26.71,18.61,0,NA,NA,NA
05/05/2006 09:00,21.43,13.67,0,26.71,13.67,0
05/05/2006 21:00,22.26,15.35,0,NA,NA,NA
06/05/2006 09:00,16.57,10.66,0,22.26,10.66,0
06/05/2006 21:00,17.85,12.43,5,NA,NA,NA
07/05/2006 09:00,15.13,12.49,0,17.85,12.43,5
07/05/2006 21:00,19.07,13.55,0,NA,NA,NA
08/05/2006 09:00,13.63,11.38,4,19.07,11.38,4
08/05/2006 21:00,16.04,12.58,6,NA,NA,NA
09/05/2006 09:00,12.58,9.87,0,16.04,9.87,6
09/05/2006 21:00,20.4,12.44,0,NA,NA,NA
10/05/2006 09:00,17.33,10.35,0,20.4,10.35,0
10/05/2006 21:00,23.28,12.42,0.2,NA,NA,NA
11/05/2006 09:00,18.43,11.97,0,23.28,11.97,0.2
11/05/2006 21:00,24.73,17.23,0,NA,NA,NA
12/05/2006 09:00,20.13,13.31,0,24.73,13.31,0
12/05/2006 21:00,25.57,19.83,0,NA,NA,NA
13/05/2006 09:00,19.82,13.85,0,25.57,13.85,0
13/05/2006 21:00,19.12,14.07,0,NA,NA,NA
14/05/2006 09:00,14.36,11.58,0,19.12,11.58,0
14/05/2006 21:00,15.48,12.48,0,NA,NA,NA
15/05/2006 09:00,15.37,11.46,0,15.48,11.46,0
15/05/2006 21:00,19,14.79,0,NA,NA,NA
16/05/2006 09:00,15.54,13.19,0,19,13.19,0
16/05/2006 21:00,17.82,13.64,0,NA,NA,NA
17/05/2006 09:00,13.71,10.9,0,17.82,10.9,0
17/05/2006 21:00,17.86,13.4,0,NA,NA,NA
18/05/2006 09:00,16.96,13.05,0,17.86,13.05,0
18/05/2006 21:00,17.87,13.45,0.2,NA,NA,NA
19/05/2006 09:00,13.61,12.01,0,17.87,12.01,0.2
19/05/2006 21:00,16.57,12.33,0,NA,NA,NA
20/05/2006 09:00,13.37,11.71,0,16.57,11.71,0
20/05/2006 21:00,15.63,11.45,0,NA,NA,NA
21/05/2006 09:00,14.28,11.99,0,15.63,11.45,0
21/05/2006 21:00,15.33,12.26,0,NA,NA,NA
22/05/2006 09:00,14.4,11.86,0,15.33,11.86,0
22/05/2006 21:00,15.99,10.44,0,NA,NA,NA
23/05/2006 09:00,11.42,7.85,0,15.99,7.85,0
23/05/2006 21:00,15.02,10.81,0,NA,NA,NA
24/05/2006 09:00,12.4,10.18,0,15.02,10.18,0
24/05/2006 21:00,14.94,10.28,0,NA,NA,NA
25/05/2006 09:00,13.48,9.9,0,14.94,9.9,0
25/05/2006 21:00,19.04,13.23,0,NA,NA,NA
26/05/2006 09:00,17.09,13.67,0,19.04,13.23,0
26/05/2006 21:00,19.53,15.66,0,NA,NA,NA
27/05/2006 09:00,16.64,14.97,0,19.53,14.97,0
27/05/2006 21:00,16.98,15.47,0,NA,NA,NA
28/05/2006 09:00,15.45,11.98,0,16.98,11.98,0
28/05/2006 21:00,17.87,14.13,0,NA,NA,NA
29/05/2006 09:00,15.7,11.25,0,17.87,11.25,0
29/05/2006 21:00,14.75,8.48,0,NA,NA,NA
30/05/2006 09:00,10.8,8.31,0,14.75,8.31,0
30/05/2006 21:00,14.03,10.22,0,NA,NA,NA
31/05/2006 09:00,12.44,7.75,0,14.03,7.75,0
31/05/2006 21:00,15.4,11.35,0,NA,NA,NA
01/06/2006 09:00,13.91,8.44,0,15.4,8.44,0
01/06/2006 21:00,16.23,13.04,0,NA,NA,NA
02/06/2006 09:00,16.68,12.81,0,16.68,12.81,0
02/06/2006 21:00,19.75,15.29,0,NA,NA,NA
03/06/2006 09:00,19.28,11.23,0,19.75,11.23,0
03/06/2006 21:00,24.88,17.12,0,NA,NA,NA
04/06/2006 09:00,17.55,13.66,0,24.88,13.66,0
04/06/2006 21:00,24.08,17.59,0,NA,NA,NA
05/06/2006 09:00,20.87,14.24,0,24.08,14.24,0
05/06/2006 21:00,18.89,13.03,0,NA,NA,NA
06/06/2006 09:00,14.67,10.45,0,18.89,10.45,0
06/06/2006 21:00,21.32,14.21,0,NA,NA,NA
07/06/2006 09:00,19.4,12.42,0,21.32,12.42,0
07/06/2006 21:00,26.97,18.96,0,NA,NA,NA
08/06/2006 09:00,23.35,16.87,0,26.97,16.87,0
08/06/2006 21:00,26.56,21.9,0,NA,NA,NA
09/06/2006 09:00,21.89,15.26,0,26.56,15.26,0
09/06/2006 21:00,26.05,18.95,0,NA,NA,NA
10/06/2006 09:00,23.98,16.2,0,26.05,16.2,0
10/06/2006 21:00,28.43,23.74,0,NA,NA,NA
11/06/2006 09:00,24.64,20.79,0,28.43,20.79,0
11/06/2006 21:00,29,23.42,0,NA,NA,NA
12/06/2006 09:00,26.78,21.2,0,29,21.2,0
12/06/2006 21:00,31.3,25.59,0,NA,NA,NA
13/06/2006 09:00,25.59,17.08,6,31.3,17.08,6
13/06/2006 21:00,26.26,18.6,0.2,NA,NA,NA
14/06/2006 09:00,18.79,14.9,0,26.26,14.9,0.2
14/06/2006 21:00,18.2,14.79,0,NA,NA,NA
15/06/2006 09:00,15.69,12.5,0,18.2,12.5,0
15/06/2006 21:00,21.39,15.1,0,NA,NA,NA
16/06/2006 09:00,18.9,13.31,0,21.39,13.31,0
16/06/2006 21:00,26.13,18.87,0,NA,NA,NA
17/06/2006 09:00,24.24,17.92,0,26.13,17.92,0
17/06/2006 21:00,27.23,22.03,0,NA,NA,NA
18/06/2006 09:00,22.04,17.47,0,27.23,17.47,0
18/06/2006 21:00,25.71,20.69,0,NA,NA,NA
19/06/2006 09:00,21.02,16.08,0,25.71,16.08,0
19/06/2006 21:00,20.03,17.49,0,NA,NA,NA
20/06/2006 09:00,18.52,15.59,0,20.03,15.59,0
20/06/2006 21:00,22.44,16.38,0,NA,NA,NA
21/06/2006 09:00,16.99,15,0,22.44,15,0
21/06/2006 21:00,19.79,15.75,0,NA,NA,NA
22/06/2006 09:00,15.84,11.74,0,19.79,11.74,0
22/06/2006 21:00,20.27,15.52,0,NA,NA,NA
23/06/2006 09:00,17.36,12.93,0,20.27,12.93,0
23/06/2006 21:00,23.19,16.31,0,NA,NA,NA
24/06/2006 09:00,17.85,13.82,0,23.19,13.82,0
24/06/2006 21:00,26.04,17.44,0,NA,NA,NA
25/06/2006 09:00,21.69,16.06,0,26.04,16.06,0
25/06/2006 21:00,23.44,19,0,NA,NA,NA
26/06/2006 09:00,19.07,14.01,0,23.44,14.01,0
26/06/2006 21:00,16.56,14.1,0,NA,NA,NA
27/06/2006 09:00,16.2,12.41,0,16.56,12.41,0
27/06/2006 21:00,20.43,15.39,0,NA,NA,NA
28/06/2006 09:00,18.58,13.66,0,20.43,13.66,0
28/06/2006 21:00,21.74,17.45,0,NA,NA,NA
29/06/2006 09:00,19.78,14.1,0,21.74,14.1,0
29/06/2006 21:00,24,18.1,0,NA,NA,NA
30/06/2006 09:00,22.41,15.1,0,24,15.1,0
30/06/2006 21:00,28.35,22.02,0,NA,NA,NA
01/07/2006 09:00,23.05,17.53,0,28.35,17.53,0
01/07/2006 21:00,28.13,22.54,0,NA,NA,NA
02/07/2006 09:00,26.65,20.03,0,28.13,20.03,0
02/07/2006 21:00,31.25,24.67,0,NA,NA,NA
03/07/2006 09:00,25.92,20.33,0,31.25,20.33,0
03/07/2006 21:00,30.06,24,0,NA,NA,NA
04/07/2006 09:00,24.04,18.68,0,30.06,18.68,0
04/07/2006 21:00,30.03,22.62,0,NA,NA,NA
05/07/2006 09:00,25.73,20.27,0.2,30.03,20.27,0.2
05/07/2006 21:00,23.54,20.22,1.4,NA,NA,NA
06/07/2006 09:00,20.21,17.99,0,23.54,17.99,1.4
06/07/2006 21:00,24.49,18.68,0,NA,NA,NA
07/07/2006 09:00,21.87,18.12,0,24.49,18.12,0
07/07/2006 21:00,21.58,18.1,0,NA,NA,NA
08/07/2006 09:00,19.17,15.53,0,21.58,15.53,0
08/07/2006 21:00,22.27,17.68,0,NA,NA,NA
09/07/2006 09:00,17.75,15.3,0,22.27,15.3,0
09/07/2006 21:00,23.38,17.45,0,NA,NA,NA
10/07/2006 09:00,19.81,15.92,0,23.38,15.92,0
10/07/2006 21:00,22.31,19.05,0,NA,NA,NA
11/07/2006 09:00,19.75,17.43,0.4,22.31,17.43,0.4
11/07/2006 21:00,25.77,19.18,0,NA,NA,NA
12/07/2006 09:00,22.78,15.48,0,25.77,15.48,0
12/07/2006 21:00,27.95,21.33,0,NA,NA,NA
13/07/2006 09:00,22.53,17.59,0,27.95,17.59,0
13/07/2006 21:00,23.26,18.91,0,NA,NA,NA
14/07/2006 09:00,18.85,13.54,0,23.26,13.54,0
14/07/2006 21:00,21.56,17.12,0,NA,NA,NA
15/07/2006 09:00,18.66,14.07,0,21.56,14.07,0
15/07/2006 21:00,23.91,18.39,0,NA,NA,NA
16/07/2006 09:00,21.71,14.93,0,23.91,14.93,0
16/07/2006 21:00,28.54,21.19,0,NA,NA,NA
17/07/2006 09:00,23.82,18.39,0,28.54,18.39,0
17/07/2006 21:00,31.52,23.88,0,NA,NA,NA
18/07/2006 09:00,25.19,19.29,0,31.52,19.29,0
18/07/2006 21:00,31.79,24.05,0,NA,NA,NA
19/07/2006 09:00,25.83,19.79,0,31.79,19.79,0
19/07/2006 21:00,33.39,25.83,0,NA,NA,NA
20/07/2006 09:00,28.03,20.57,0,33.39,20.57,0
20/07/2006 21:00,30.32,24.2,0,NA,NA,NA
21/07/2006 09:00,26.17,19.64,0,30.32,19.64,0
21/07/2006 21:00,31.17,24.96,0,NA,NA,NA
22/07/2006 09:00,27.9,21.02,1.4,31.17,21.02,1.4
22/07/2006 21:00,30.05,21.48,1,NA,NA,NA
23/07/2006 09:00,22.67,18.16,0,30.05,18.16,1
23/07/2006 21:00,26.02,21.1,0,NA,NA,NA
24/07/2006 09:00,24.02,19.09,0,26.02,19.09,0
24/07/2006 21:00,28.78,22.56,0,NA,NA,NA
25/07/2006 09:00,24.14,19.32,0,28.78,19.32,0
25/07/2006 21:00,30.71,24.3,0,NA,NA,NA
26/07/2006 09:00,26.69,22.11,0,30.71,22.11,0
26/07/2006 21:00,32.65,25.84,0,NA,NA,NA
27/07/2006 09:00,26.51,21.91,0,32.65,21.91,0
27/07/2006 21:00,30.11,23.2,0,NA,NA,NA
28/07/2006 09:00,23.56,19.08,0,30.11,19.08,0
28/07/2006 21:00,29.03,20.93,0,NA,NA,NA
29/07/2006 09:00,26.13,18.36,0,29.03,18.36,0
29/07/2006 21:00,25.6,21.43,0,NA,NA,NA
30/07/2006 09:00,21.75,19.23,0,25.6,19.23,0
30/07/2006 21:00,25.44,19.71,0,NA,NA,NA
31/07/2006 09:00,20.71,17.84,0,25.44,17.84,0
31/07/2006 21:00,22.94,19.39,0,NA,NA,NA
01/08/2006 09:00,19.5,15.58,0,22.94,15.58,0
01/08/2006 21:00,21.68,17.97,0,NA,NA,NA
02/08/2006 09:00,20.07,15.34,0,21.68,15.34,0
02/08/2006 21:00,22.25,15.85,0,NA,NA,NA
03/08/2006 09:00,16.68,15,0,22.25,15,0
03/08/2006 21:00,19.99,16.14,0,NA,NA,NA
04/08/2006 09:00,18.46,14.83,0,19.99,14.83,0
04/08/2006 21:00,21.72,18.13,0,NA,NA,NA
05/08/2006 09:00,21.22,16.03,0,21.72,16.03,0
05/08/2006 21:00,27.99,20.75,0,NA,NA,NA
06/08/2006 09:00,23.04,19.41,0,27.99,19.41,0
06/08/2006 21:00,28.48,22.65,0,NA,NA,NA
07/08/2006 09:00,26.6,20.17,0,28.48,20.17,0
07/08/2006 21:00,23.6,18.58,0,NA,NA,NA
08/08/2006 09:00,19.07,14.86,0,23.6,14.86,0
08/08/2006 21:00,25.64,18.25,0,NA,NA,NA
09/08/2006 09:00,21.42,15.89,0,25.64,15.89,0
09/08/2006 21:00,22.47,17.58,0,NA,NA,NA
10/08/2006 09:00,19.07,14.53,0,22.47,14.53,0
10/08/2006 21:00,21.12,16.61,0,NA,NA,NA
11/08/2006 09:00,18.06,13.77,0,21.12,13.77,0
11/08/2006 21:00,20.12,15.79,0,NA,NA,NA
12/08/2006 09:00,17.01,15.14,0,20.12,15.14,0
12/08/2006 21:00,18.43,14.23,0,NA,NA,NA
13/08/2006 09:00,14.94,13.82,0,18.43,13.82,0
13/08/2006 21:00,21.03,14.61,0,NA,NA,NA
14/08/2006 09:00,16.74,14.49,0,21.03,14.49,0
14/08/2006 21:00,18.83,15.83,0,NA,NA,NA
15/08/2006 09:00,17.52,15.15,0,18.83,15.15,0
15/08/2006 21:00,21.17,16.51,0,NA,NA,NA
16/08/2006 09:00,18.84,14.17,0,21.17,14.17,0
16/08/2006 21:00,23.05,18.27,0,NA,NA,NA
17/08/2006 09:00,19.22,15.96,0,23.05,15.96,0
17/08/2006 21:00,22.89,18.05,0,NA,NA,NA
18/08/2006 09:00,19.69,15.29,0,22.89,15.29,0
18/08/2006 21:00,20.65,17.27,0,NA,NA,NA
19/08/2006 09:00,19.01,15.61,0,20.65,15.61,0
19/08/2006 21:00,20.89,17.35,0,NA,NA,NA
20/08/2006 09:00,17.91,16.18,0,20.89,16.18,0
20/08/2006 21:00,20.59,16.99,0,NA,NA,NA
21/08/2006 09:00,18.22,14.47,0,20.59,14.47,0
21/08/2006 21:00,21.87,17.09,0,NA,NA,NA
22/08/2006 09:00,18.24,12.61,0,21.87,12.61,0
22/08/2006 21:00,21.48,16.93,0,NA,NA,NA
23/08/2006 09:00,19.23,16.22,0,21.48,16.22,0
23/08/2006 21:00,20.34,15.89,0,NA,NA,NA
24/08/2006 09:00,16.65,15.68,0,20.34,15.68,0
24/08/2006 21:00,21.28,16.06,0,NA,NA,NA
25/08/2006 09:00,18.52,12.92,0,21.28,12.92,0
25/08/2006 21:00,22.73,16.84,0,NA,NA,NA
26/08/2006 09:00,18.12,14.86,0,22.73,14.86,0
26/08/2006 21:00,20.95,17.48,0,NA,NA,NA
27/08/2006 09:00,18.22,14.33,0,20.95,14.33,0
27/08/2006 21:00,22.17,18.08,0,NA,NA,NA
28/08/2006 09:00,19.32,14.17,0,22.17,14.17,0
28/08/2006 21:00,20.09,14.68,0,NA,NA,NA
29/08/2006 09:00,16.73,13.58,0,20.09,13.58,0
29/08/2006 21:00,19.46,15.18,0,NA,NA,NA
30/08/2006 09:00,16.12,11.98,0,19.46,11.98,0
30/08/2006 21:00,20.83,15.5,0,NA,NA,NA
31/08/2006 09:00,19.66,16.55,1,20.83,15.5,1
31/08/2006 21:00,23.06,18.14,0.8,NA,NA,NA
01/09/2006 09:00,18.12,16.88,0.4,23.06,16.88,1.2
01/09/2006 21:00,23.06,18.04,0,NA,NA,NA
02/09/2006 09:00,18.46,16.23,0,23.06,16.23,0
02/09/2006 21:00,19.6,17.38,0.2,NA,NA,NA
03/09/2006 09:00,21.27,19.48,0,21.27,17.38,0.2
03/09/2006 21:00,26.3,20.28,0,NA,NA,NA
04/09/2006 09:00,20.26,16.24,0,26.3,16.24,0
04/09/2006 21:00,24.12,18.7,0,NA,NA,NA
05/09/2006 09:00,21.85,19.38,0,24.12,18.7,0
05/09/2006 21:00,25.98,21.18,0,NA,NA,NA
06/09/2006 09:00,21.19,18.57,0,25.98,18.57,0
06/09/2006 21:00,26.52,20.98,0,NA,NA,NA
07/09/2006 09:00,22.77,15.09,0,26.52,15.09,0
07/09/2006 21:00,21.62,15.81,0,NA,NA,NA
08/09/2006 09:00,15.9,12.02,0,21.62,12.02,0
08/09/2006 21:00,21.01,16.02,0,NA,NA,NA
09/09/2006 09:00,17.88,14.11,0,21.01,14.11,0
09/09/2006 21:00,21.6,16.97,0,NA,NA,NA
10/09/2006 09:00,18.24,13.81,0,21.6,13.81,0
10/09/2006 21:00,27.9,17.75,0,NA,NA,NA
11/09/2006 09:00,21.57,16.51,0,27.9,16.51,0
11/09/2006 21:00,29.66,20.97,0,NA,NA,NA
12/09/2006 09:00,22.88,17.74,10.2,29.66,17.74,10.2
12/09/2006 21:00,23.2,18.86,0,NA,NA,NA
13/09/2006 09:00,21.28,17.96,7.4,23.2,17.96,7.4
13/09/2006 21:00,23.62,19.3,5.4,NA,NA,NA
14/09/2006 09:00,20.66,17.53,6.4,23.62,17.53,11.8
14/09/2006 21:00,21.94,19.15,0.2,NA,NA,NA
15/09/2006 09:00,19.18,15.85,1,21.94,15.85,1.2
15/09/2006 21:00,22.36,16.83,0,NA,NA,NA
16/09/2006 09:00,18.36,17.04,0,22.36,16.83,0
16/09/2006 21:00,22.13,17.95,0,NA,NA,NA
17/09/2006 09:00,21.23,17.7,0,22.13,17.7,0
17/09/2006 21:00,23.96,18.35,0,NA,NA,NA
18/09/2006 09:00,19.37,16.28,0,23.96,16.28,0
18/09/2006 21:00,20.89,17.02,0,NA,NA,NA
19/09/2006 09:00,17.88,14.24,0,20.89,14.24,0
19/09/2006 21:00,20.4,16.01,0,NA,NA,NA
20/09/2006 09:00,18.83,14.23,0,20.4,14.23,0
20/09/2006 21:00,22.51,18.6,0,NA,NA,NA
21/09/2006 09:00,21.85,18.63,0,22.51,18.6,0
21/09/2006 21:00,28.48,21.87,0,NA,NA,NA
22/09/2006 09:00,24.41,17.15,2.6,28.48,17.15,2.6
22/09/2006 21:00,19.49,16.76,8.4,NA,NA,NA
23/09/2006 09:00,17.24,14.64,0,19.49,14.64,8.4
23/09/2006 21:00,23.15,17.45,0,NA,NA,NA
24/09/2006 09:00,19.09,17.68,0.2,23.15,17.45,0.2
24/09/2006 21:00,23.07,18.42,0,NA,NA,NA
25/09/2006 09:00,18.78,17.48,0.2,23.07,17.48,0.2
25/09/2006 21:00,19.11,16.8,0.4,NA,NA,NA
